Ward,"James V. DiPaola
Democratic",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"15,335",203,"4,638","15,538","20,176"
1,"1,696",23,419,"1,719","2,138"
"Precinct 1",520,8,118,528,646
"Precinct 2",617,9,173,626,799
"Precinct 3",559,6,128,565,693
2,"1,924",29,570,"1,953","2,523"
"Precinct 1",533,5,163,538,701
"Precinct 2",703,14,206,717,923
"Precinct 3",688,10,201,698,899
3,"2,363",27,711,"2,390","3,101"
"Precinct 1",797,15,234,812,"1,046"
"Precinct 2",734,4,205,738,943
"Precinct 3",832,8,272,840,"1,112"
4,"2,073",34,569,"2,107","2,676"
"Precinct 1",677,8,165,685,850
"Precinct 2",671,14,203,685,888
"Precinct 3",725,12,201,737,938
5,"2,315",23,670,"2,338","3,008"
"Precinct 1",771,5,189,776,965
"Precinct 2",769,10,230,779,"1,009"
"Precinct 3",775,8,251,783,"1,034"
6,"2,441",34,915,"2,475","3,390"
"Precinct 1",898,15,348,913,"1,261"
"Precinct 2",886,13,318,899,"1,217"
"Precinct 3",657,6,249,663,912
7,"2,523",33,784,"2,556","3,340"
"Precinct 1",850,14,292,864,"1,156"
"Precinct 2",803,9,232,812,"1,044"
"Precinct 3",870,10,260,880,"1,140"
Totals,"15,335",203,"4,638","15,538","20,176"

