Ward,"James E. Hagan","Leslie E. Knox","John P. Hurd","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"19,208","14,137",6,304,"33,351","33,655"
1,"2,604","1,553",0,36,"4,157","4,193"
"Precinct 1",710,399,0,10,"1,109","1,119"
"Precinct 2",758,445,0,14,"1,203","1,217"
"Precinct 3",505,276,0,5,781,786
"Precinct 4",631,433,0,7,"1,064","1,071"
2,"4,025",632,0,44,"4,657","4,701"
"Precinct 1",655,71,0,9,726,735
"Precinct 2","1,012",112,0,13,"1,124","1,137"
"Precinct 3",468,99,0,6,567,573
"Precinct 4","1,042",142,0,8,"1,184","1,192"
"Precinct 5",848,208,0,8,"1,056","1,064"
3,"3,075","1,591",4,61,"4,670","4,731"
"Precinct 1",754,248,0,15,"1,002","1,017"
"Precinct 2",509,363,4,10,876,886
"Precinct 3",866,481,0,13,"1,347","1,360"
"Precinct 4",946,499,0,23,"1,445","1,468"
4,"2,747","2,451",0,41,"5,198","5,239"
"Precinct 1",525,542,0,6,"1,067","1,073"
"Precinct 2",751,410,0,11,"1,161","1,172"
"Precinct 3",425,521,0,6,946,952
"Precinct 4",612,595,0,10,"1,207","1,217"
"Precinct 5",434,383,0,8,817,825
5,"2,961","1,917",0,54,"4,878","4,932"
"Precinct 1",852,381,0,19,"1,233","1,252"
"Precinct 2",732,433,0,8,"1,165","1,173"
"Precinct 3",727,563,0,18,"1,290","1,308"
"Precinct 4",650,540,0,9,"1,190","1,199"
6,"1,784","2,932",2,31,"4,718","4,749"
"Precinct 1",480,720,2,7,"1,202","1,209"
"Precinct 2",424,636,0,4,"1,060","1,064"
"Precinct 3",402,748,0,10,"1,150","1,160"
"Precinct 4",478,828,0,10,"1,306","1,316"
7,"2,012","3,061",0,37,"5,073","5,110"
"Precinct 1",473,648,0,8,"1,121","1,129"
"Precinct 2",406,488,0,4,894,898
"Precinct 3",349,792,0,8,"1,141","1,149"
"Precinct 4",415,479,0,7,894,901
"Precinct 5",369,654,0,10,"1,023","1,033"
Totals,"19,208","14,137",6,304,"33,351","33,655"

