Ward,"Michael E. Capuano",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,682",98,"1,729","8,780","10,509"
1,988,11,188,999,"1,187"
"Precinct 1",307,2,65,309,374
"Precinct 2",359,5,74,364,438
"Precinct 3",322,4,49,326,375
2,"1,181",14,261,"1,195","1,456"
"Precinct 1",363,6,85,369,454
"Precinct 2",420,2,94,422,516
"Precinct 3",398,6,82,404,486
3,"1,360",15,278,"1,375","1,653"
"Precinct 1",473,6,94,479,573
"Precinct 2",430,6,96,436,532
"Precinct 3",457,3,88,460,548
4,920,12,179,932,"1,111"
"Precinct 1",270,2,51,272,323
"Precinct 2",298,7,52,305,357
"Precinct 3",352,3,76,355,431
5,"1,441",16,259,"1,457","1,716"
"Precinct 1",474,5,87,479,566
"Precinct 2",432,3,72,435,507
"Precinct 3",535,8,100,543,643
6,"1,372",13,326,"1,385","1,711"
"Precinct 1",553,7,122,560,682
"Precinct 2",521,2,128,523,651
"Precinct 3",298,4,76,302,378
7,"1,420",17,238,"1,437","1,675"
"Precinct 1",487,11,88,498,586
"Precinct 2",471,1,66,472,538
"Precinct 3",462,5,84,467,551
Totals,"8,682",98,"1,729","8,780","10,509"

