Ward,"George E. Thompson","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,853",562,"1,853","2,415"
1,190,81,190,271
"Precinct 1",28,11,28,39
"Precinct 2",58,20,58,78
"Precinct 3",31,19,31,50
"Precinct 4",40,16,40,56
"Precinct 5",33,15,33,48
2,115,62,115,177
"Precinct 1",7,5,7,12
"Precinct 2",27,10,27,37
"Precinct 3",20,7,20,27
"Precinct 4",15,13,15,28
"Precinct 5",32,15,32,47
"Precinct 6",14,12,14,26
3,239,68,239,307
"Precinct 1",29,6,29,35
"Precinct 2",46,15,46,61
"Precinct 3",82,21,82,103
"Precinct 4",35,12,35,47
"Precinct 5",47,14,47,61
4,274,87,274,361
"Precinct 1",57,18,57,75
"Precinct 2",29,14,29,43
"Precinct 3",53,11,53,64
"Precinct 4",56,17,56,73
"Precinct 5",49,13,49,62
"Precinct 6",30,14,30,44
5,226,75,226,301
"Precinct 1",37,5,37,42
"Precinct 2",34,19,34,53
"Precinct 3",36,14,36,50
"Precinct 4",56,12,56,68
"Precinct 5",8,11,8,19
"Precinct 6",55,14,55,69
6,428,93,428,521
"Precinct 1",67,13,67,80
"Precinct 2",102,15,102,117
"Precinct 3",103,19,103,122
"Precinct 4",59,21,59,80
"Precinct 5",97,25,97,122
7,381,96,381,477
"Precinct 1",79,28,79,107
"Precinct 2",75,21,75,96
"Precinct 3",111,18,111,129
"Precinct 4",75,17,75,92
"Precinct 5",41,12,41,53
Totals,"1,853",562,"1,853","2,415"

