Ward,"John F. Sullivan","Charles Cullinane","Thomas B. Brennan","Thomas F. Lally","Frederick T. McDermott","Thomas R. Rawson","Daniel J. Donovan","Thomas J. O'Neil","Thomas L. Crowley","John L. Cotter","Francis Andrew Walsh","Dennis F. O'Keefe","Sylvester J. McGrail","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,256","2,614","1,912","1,709","1,273",590,446,396,394,332,265,241,58,"2,830","13,486","16,316"
1,592,258,341,234,151,68,57,39,64,48,34,33,16,377,"1,935","2,312"
"Precinct 1",175,62,61,47,24,17,18,11,16,10,6,9,1,67,457,524
"Precinct 2",107,47,79,37,32,13,9,6,12,5,14,9,2,69,372,441
"Precinct 3",105,51,57,45,35,15,11,7,10,8,3,6,5,60,358,418
"Precinct 4",78,45,53,48,30,16,6,6,11,14,4,3,6,83,320,403
"Precinct 5",127,53,91,57,30,7,13,9,15,11,7,6,2,98,428,526
2,522,754,358,268,136,98,115,69,70,61,58,51,4,480,"2,564","3,044"
"Precinct 1",100,121,66,42,21,19,29,7,15,21,11,6,1,147,459,606
"Precinct 2",103,158,56,35,29,12,18,17,11,6,9,10,1,62,465,527
"Precinct 3",65,108,37,30,13,12,12,4,8,3,4,2,0,60,298,358
"Precinct 4",98,164,78,57,28,16,19,18,9,7,5,18,1,96,518,614
"Precinct 5",76,74,54,67,20,14,17,10,6,13,12,8,1,64,372,436
"Precinct 6",80,129,67,37,25,25,20,13,21,11,17,7,0,51,452,503
3,376,600,295,313,140,91,54,56,56,51,33,36,4,486,"2,105","2,591"
"Precinct 1",112,112,66,41,28,24,14,12,11,14,5,11,2,138,452,590
"Precinct 2",79,119,47,46,22,7,12,9,9,5,7,11,1,76,374,450
"Precinct 3",52,180,68,49,23,13,10,11,13,7,6,4,0,80,436,516
"Precinct 4",70,120,58,102,31,24,12,12,12,14,9,9,0,96,473,569
"Precinct 5",63,69,56,75,36,23,6,12,11,11,6,1,1,96,370,466
4,717,351,270,274,262,97,64,60,58,63,49,46,10,550,"2,321","2,871"
"Precinct 1",133,60,54,39,53,17,14,13,14,5,8,8,3,93,421,514
"Precinct 2",108,74,41,37,34,11,11,9,12,17,7,6,1,125,368,493
"Precinct 3",111,59,37,57,42,11,7,15,7,10,11,4,1,66,372,438
"Precinct 4",106,67,52,69,42,16,6,11,10,11,12,7,1,89,410,499
"Precinct 5",138,39,56,40,54,25,11,8,8,12,6,11,2,104,410,514
"Precinct 6",121,52,30,32,37,17,15,4,7,8,5,10,2,73,340,413
5,421,283,254,378,233,77,48,56,65,54,39,28,9,383,"1,945","2,328"
"Precinct 1",101,51,39,47,40,14,6,6,10,6,3,6,0,45,329,374
"Precinct 2",49,58,53,138,23,10,8,14,13,14,14,7,1,93,402,495
"Precinct 3",62,49,37,68,32,16,4,13,14,10,6,6,1,55,318,373
"Precinct 4",58,42,40,29,54,7,10,7,7,5,6,3,0,51,268,319
"Precinct 5",88,37,45,42,37,15,16,6,12,11,4,4,3,71,320,391
"Precinct 6",63,46,40,54,47,15,4,10,9,8,6,2,4,68,308,376
6,298,145,162,94,163,56,50,48,24,26,22,26,6,215,"1,120","1,335"
"Precinct 1",86,42,41,18,43,13,7,10,6,3,0,4,4,43,277,320
"Precinct 2",71,35,32,28,32,9,18,8,3,4,7,5,1,44,253,297
"Precinct 3",46,13,18,9,18,10,5,8,2,6,4,2,0,39,141,180
"Precinct 4",68,31,44,21,57,19,14,11,7,9,6,9,0,51,296,347
"Precinct 5",27,24,27,18,13,5,6,11,6,4,5,6,1,38,153,191
7,330,223,232,148,188,103,58,68,57,29,30,21,9,339,"1,496","1,835"
"Precinct 1",42,48,43,34,37,17,13,7,9,3,8,4,3,58,268,326
"Precinct 2",71,42,39,34,39,21,8,12,12,3,4,1,0,66,286,352
"Precinct 3",66,35,54,27,36,22,9,14,10,10,7,6,4,80,300,380
"Precinct 4",101,53,43,35,32,26,17,24,15,10,7,3,0,86,366,452
"Precinct 5",50,45,53,18,44,17,11,11,11,3,4,7,2,49,276,325
Totals,"3,256","2,614","1,912","1,709","1,273",590,446,396,394,332,265,241,58,"2,830","13,486","16,316"

