Ward,"Karen L. Uminski","Timothy J. Toomey, Jr.","Elio LoRusso","Kenneth D. May","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,541","1,147",448,48,11,112,"3,195","3,307"
1,780,605,315,22,6,54,"1,728","1,782"
"Precinct 1",283,176,98,7,1,14,565,579
"Precinct 2",273,247,150,6,1,17,677,694
"Precinct 3",224,182,67,9,4,23,486,509
2,450,414,61,14,1,43,940,983
"Precinct 1",231,159,32,8,1,22,431,453
"Precinct 2",219,255,29,6,0,21,509,530
4,311,128,72,12,4,15,527,542
"Precinct 3",311,128,72,12,4,15,527,542
Totals,"1,541","1,147",448,48,11,112,"3,195","3,307"

