Ward,"Joseph F. McEvoy, Jr","William J. Moran","Thomas J. Burke","William K. Donovan","Michael J. Blong","Joseph F. O'Brien","Arthur P. Dolan","Herbert S. Hurd","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,766","2,115",819,640,492,394,350,296,"1,556","7,872","9,428"
6,"1,112",871,361,354,195,210,194,90,699,"3,387","4,086"
"Precinct 1",288,222,66,91,52,50,42,21,154,832,986
"Precinct 2",230,182,84,77,53,58,38,16,128,738,866
"Precinct 3",168,144,55,51,18,23,26,19,118,504,622
"Precinct 4",264,203,109,80,56,48,27,14,161,801,962
"Precinct 5",162,120,47,55,16,31,61,20,138,512,650
7,"1,654","1,244",458,286,297,184,156,206,857,"4,485","5,342"
"Precinct 1",279,187,96,73,45,40,46,77,173,843,"1,016"
"Precinct 2",304,199,98,49,54,31,20,37,164,792,956
"Precinct 3",366,285,78,53,51,32,27,27,197,919,"1,116"
"Precinct 4",386,329,90,46,75,43,31,37,145,"1,037","1,182"
"Precinct 5",319,244,96,65,72,38,32,28,178,894,"1,072"
Totals,"2,766","2,115",819,640,492,394,350,296,"1,556","7,872","9,428"

