Ward,"Joseph A. Langone, 3rd
Democratic","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"22,857",43,"9,928","22,900","32,828"
1,"2,675",4,867,"2,679","3,546"
"Precinct 1",706,2,256,708,964
"Precinct 2",427,2,157,429,586
"Precinct 3",527,0,158,527,685
"Precinct 4",592,0,167,592,759
"Precinct 5",423,0,129,423,552
2,"2,547",5,"1,284","2,552","3,836"
"Precinct 1",219,0,94,219,313
"Precinct 2",530,2,289,532,821
"Precinct 3",271,0,155,271,426
"Precinct 4",543,0,239,543,782
"Precinct 5",572,0,292,572,864
"Precinct 6",412,3,215,415,630
3,"3,023",5,"1,448","3,028","4,476"
"Precinct 1",738,1,285,739,"1,024"
"Precinct 2",545,1,280,546,826
"Precinct 3",623,1,336,624,960
"Precinct 4",598,2,275,600,875
"Precinct 5",519,0,272,519,791
4,"4,163",2,"1,568","4,165","5,733"
"Precinct 1",756,1,294,757,"1,051"
"Precinct 2",515,1,216,516,732
"Precinct 3",713,0,289,713,"1,002"
"Precinct 4",775,0,293,775,"1,068"
"Precinct 5",687,0,241,687,928
"Precinct 6",717,0,235,717,952
5,"3,631",3,"1,463","3,634","5,097"
"Precinct 1",614,0,192,614,806
"Precinct 2",570,1,243,571,814
"Precinct 3",622,1,309,623,932
"Precinct 4",636,0,272,636,908
"Precinct 5",545,0,201,545,746
"Precinct 6",644,1,246,645,891
6,"2,891",15,"1,640","2,906","4,546"
"Precinct 1",676,4,330,680,"1,010"
"Precinct 2",646,7,379,653,"1,032"
"Precinct 3",547,2,357,549,906
"Precinct 4",499,0,322,499,821
"Precinct 5",523,2,252,525,777
7,"3,927",9,"1,658","3,936","5,594"
"Precinct 1",683,1,320,684,"1,004"
"Precinct 2",646,1,289,647,936
"Precinct 3",720,0,378,720,"1,098"
"Precinct 4","1,092",3,415,"1,095","1,510"
"Precinct 5",786,4,256,790,"1,046"
Totals,"22,857",43,"9,928","22,900","32,828"

