Ward,"William B. Bailey","John R. Havican","T. Edward Corbett","Paul M. Haley","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,552","17,082","14,121","12,559","10,746","61,314","72,060"
1,"2,332","1,826","1,940","1,440","1,340","7,538","8,878"
2,"1,758","1,476","1,699","2,854","1,605","7,787","9,392"
3,"2,396","2,029","1,676","1,828","1,585","7,929","9,514"
4,"3,785","2,794","2,419","1,956","2,014","10,954","12,968"
5,"2,217","3,914","2,053","1,469","1,661","9,653","11,314"
6,"2,521","2,349","1,980","1,370","1,242","8,220","9,462"
7,"2,543","2,694","2,354","1,642","1,299","9,233","10,532"
Totals,"17,552","17,082","14,121","12,559","10,746","61,314","72,060"

