Ward,"Frederic W. Cook
Republican","Margaret M. O'Riordan
Democratic","Horace I. Hillis
Socialist Labor","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"24,807","15,171",220,"2,637","40,198","42,879"
1,"2,584","2,107",25,371,"4,716","5,087"
"Precinct 1",466,451,8,79,925,"1,004"
"Precinct 2",494,337,4,70,835,905
"Precinct 3",397,400,7,82,804,886
"Precinct 4",642,445,3,74,"1,090","1,164"
"Precinct 5",585,474,3,66,"1,062","1,128"
2,"2,074","3,137",40,542,"5,251","5,793"
"Precinct 1",284,582,8,119,874,993
"Precinct 2",348,554,6,96,908,"1,004"
"Precinct 3",319,370,5,57,694,751
"Precinct 4",394,635,11,100,"1,040","1,140"
"Precinct 5",483,456,4,103,943,"1,046"
"Precinct 6",246,540,6,67,792,859
3,"3,437","1,961",34,323,"5,432","5,755"
"Precinct 1",627,512,10,83,"1,149","1,232"
"Precinct 2",776,316,7,54,"1,099","1,153"
"Precinct 3",738,386,5,69,"1,129","1,198"
"Precinct 4",634,444,11,75,"1,089","1,164"
"Precinct 5",662,303,1,42,966,"1,008"
4,"4,425","2,326",37,447,"6,788","7,235"
"Precinct 1",891,416,6,95,"1,313","1,408"
"Precinct 2",492,350,8,77,850,927
"Precinct 3",809,402,6,65,"1,217","1,282"
"Precinct 4",975,388,6,57,"1,369","1,426"
"Precinct 5",808,393,6,95,"1,207","1,302"
"Precinct 6",450,377,5,58,832,890
5,"3,655","2,286",40,439,"5,981","6,420"
"Precinct 1",585,370,3,56,958,"1,014"
"Precinct 2",613,375,6,84,994,"1,078"
"Precinct 3",642,367,10,60,"1,019","1,079"
"Precinct 4",670,405,5,54,"1,080","1,134"
"Precinct 5",454,398,9,104,861,965
"Precinct 6",691,371,7,81,"1,069","1,150"
6,"4,300","1,586",25,247,"5,911","6,158"
"Precinct 1",921,371,6,55,"1,298","1,353"
"Precinct 2",880,380,5,70,"1,265","1,335"
"Precinct 3",782,225,6,48,"1,013","1,061"
"Precinct 4",811,363,1,34,"1,175","1,209"
"Precinct 5",906,247,7,40,"1,160","1,200"
7,"4,332","1,768",19,268,"6,119","6,387"
"Precinct 1",956,335,3,60,"1,294","1,354"
"Precinct 2",790,409,3,58,"1,202","1,260"
"Precinct 3",988,259,1,43,"1,248","1,291"
"Precinct 4",753,397,6,72,"1,156","1,228"
"Precinct 5",845,368,6,35,"1,219","1,254"
Totals,"24,807","15,171",220,"2,637","40,198","42,879"

