Ward,"James J. Corbett","Walter J. Casey","Walter W. Whitney","Constant Macarelli","Ronald G. Arruda","John J. Mckinnon","Arthur J. Menezes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,291","1,736","1,451","1,334",440,191,152,770,"12,595","13,365"
1,"1,363",196,200,223,68,39,35,121,"2,124","2,245"
"Precinct 1",267,48,47,43,14,8,10,24,437,461
"Precinct 2",272,32,43,46,12,7,10,30,422,452
"Precinct 3",264,43,24,48,10,9,6,18,404,422
"Precinct 4",256,34,41,38,16,7,4,28,396,424
"Precinct 5",304,39,45,48,16,8,5,21,465,486
2,"1,556",478,164,193,95,12,64,135,"2,562","2,697"
"Precinct 1",156,69,16,50,1,1,1,34,294,328
"Precinct 2",303,78,19,21,21,1,22,17,465,482
"Precinct 3",195,89,24,10,3,2,0,19,323,342
"Precinct 4",409,101,42,33,17,3,16,27,621,648
"Precinct 5",250,76,34,60,24,2,14,18,460,478
"Precinct 6",243,65,29,19,29,3,11,20,399,419
3,"1,365",486,222,172,43,28,16,106,"2,332","2,438"
"Precinct 1",330,177,18,32,10,2,5,35,574,609
"Precinct 2",205,110,34,15,8,5,0,18,377,395
"Precinct 3",291,83,56,28,7,11,5,19,481,500
"Precinct 4",261,71,44,79,12,4,4,23,475,498
"Precinct 5",278,45,70,18,6,6,2,11,425,436
4,"1,564",296,442,372,148,47,25,240,"2,894","3,134"
"Precinct 1",276,67,49,46,38,9,5,38,490,528
"Precinct 2",221,40,55,87,44,8,5,43,460,503
"Precinct 3",258,15,36,59,15,4,7,73,394,467
"Precinct 4",264,69,71,46,6,11,1,20,468,488
"Precinct 5",256,55,88,60,20,7,4,42,490,532
"Precinct 6",289,50,143,74,25,8,3,24,592,616
5,"1,443",280,423,374,86,65,12,168,"2,683","2,851"
"Precinct 1",240,40,63,49,10,9,3,23,414,437
"Precinct 2",230,51,110,97,19,10,2,56,519,575
"Precinct 3",172,42,58,64,21,5,0,27,362,389
"Precinct 4",282,46,69,33,13,15,2,9,460,469
"Precinct 5",264,34,52,67,13,19,3,31,452,483
"Precinct 6",255,67,71,64,10,7,2,22,476,498
Totals,"7,291","1,736","1,451","1,334",440,191,152,770,"12,595","13,365"

